Criteria ID,Name,Canonical Name,Parent ID,Country Code,Target Type,Status,WOE_ID,Y_Name,Y_Type,Parent_WOE_ID,Y_ParentISO,Y_CountryISO
2004,Afghanistan,Afghanistan,,AF,Country,Active,23424739,Afghanistan,Country,,,AF
2008,Albania,Albania,,AL,Country,Active,23424742,Albania,Country,,,AL
2010,Antarctica,Antarctica,,AQ,Country,Active,28289409,Antarctica,Country,,,AQ
2012,Algeria,Algeria,,DZ,Country,Active,23424740,Algeria,Country,,,DZ
2016,American Samoa,American Samoa,,AS,Country,Active,23424746,American Samoa,Country,,,AS
2020,Andorra,Andorra,,AD,Country,Active,23424744,Andorra,Country,,,AD
2024,Angola,Angola,,AO,Country,Active,23424745,Angola,Country,,,AO
2028,Antigua and Barbuda,Antigua and Barbuda,,AG,Country,Active,23424737,Antigua and Barbuda,Country,,,AG
2031,Azerbaijan,Azerbaijan,,AZ,Country,Active,23424741,Azerbaijan,Country,,,AZ
2032,Argentina,Argentina,,AR,Country,Active,23424747,Argentina,Country,,,AR
2036,Australia,Australia,,AU,Country,Active,23424748,Australia,Country,,,AU
2040,Austria,Austria,,AT,Country,Active,23424750,Austria,Country,,,AT
2044,The Bahamas,The Bahamas,,BS,Country,Active,23424758,The Bahamas,Country,,,BS
2048,Bahrain,Bahrain,,BH,Country,Active,23424753,Bahrain,Country,,,BH
2050,Bangladesh,Bangladesh,,BD,Country,Active,23424759,Bangladesh,Country,,,BD
2051,Armenia,Armenia,,AM,Country,Active,23424743,Armenia,Country,,,AM
2052,Barbados,Barbados,,BB,Country,Active,23424754,Barbados,Country,,,BB
2056,Belgium,Belgium,,BE,Country,Active,23424757,Belgium,Country,,,BE
2060,Bermuda,Bermuda,,BM,Region,Active,23424756,Bermuda,Territory,,,
2064,Bhutan,Bhutan,,BT,Country,Active,23424770,Bhutan,Country,,,BT
2068,Bolivia,Bolivia,,BO,Country,Active,23424762,Bolivia,Country,,,BO
2070,Bosnia and Herzegovina,Bosnia and Herzegovina,,BA,Country,Active,23424761,Bosnia and Herzegovina,Country,,,BA
2072,Botswana,Botswana,,BW,Country,Active,23424755,Botswana,Country,,,BW
2074,Bouvet Island,Bouvet Island,,BV,Region,Active,28289410,Bouvet Island,Dependency,,,
2076,Brazil,Brazil,,BR,Country,Active,23424768,Brazil,Country,,,BR
2084,Belize,Belize,,BZ,Country,Active,23424760,Belize,Country,,,BZ
2086,British Indian Ocean Territory,British Indian Ocean Territory,,IO,Region,Active,23424849,British Indian Ocean Territory,Territory,,,
2090,Solomon Islands,Solomon Islands,,SB,Country,Active,23424766,Solomon Islands,Country,,,SB
2092,British Virgin Islands,British Virgin Islands,,VG,Region,Active,23424983,British Virgin Islands,Territory,,,
2096,Brunei,Brunei,,BN,Country,Active,23424773,Brunei,Country,,,BN
2100,Bulgaria,Bulgaria,,BG,Country,Active,23424771,Bulgaria,Country,,,BG
2104,Myanmar (Burma),Myanmar (Burma),,MM,Country,Active,23424763,Myanmar,Country,,,MM
2108,Burundi,Burundi,,BI,Country,Active,23424774,Burundi,Country,,,BI
2112,Belarus,Belarus,,BY,Country,Active,23424765,Belarus,Country,,,BY
2116,Cambodia,Cambodia,,KH,Country,Active,23424776,Cambodia,Country,,,KH
2120,Cameroon,Cameroon,,CM,Country,Active,23424785,Cameroon,Country,,,CM
2124,Canada,Canada,,CA,Country,Active,23424775,Canada,Country,,,CA
2132,Cape Verde,Cape Verde,,CV,Country,Active,23424794,Cape Verde,Country,,,CV
2136,Cayman Islands,Cayman Islands,,KY,Region,Active,23424783,Cayman Islands,Territory,,,
2140,Central African Republic,Central African Republic,,CF,Country,Active,23424792,Central African Republic,Country,,,CF
2144,Sri Lanka,Sri Lanka,,LK,Country,Active,23424778,Sri Lanka,Country,,,LK
2148,Chad,Chad,,TD,Country,Active,23424777,Chad,Country,,,TD
2152,Chile,Chile,,CL,Country,Active,23424782,Chile,Country,,,CL
2156,China,China,,CN,Country,Active,23424781,China,Country,,,CN
2158,Taiwan,Taiwan,,TW,Region,Active,23424971,Taiwan,Country,,,
2162,Christmas Island,Christmas Island,,CX,Country,Active,23424869,Christmas Island,Country,,,CX
2166,Cocos (Keeling) Islands,Cocos (Keeling) Islands,,CC,Country,Active,23424784,Cocos (Keeling) Islands,Country,,,CC
2170,Colombia,Colombia,,CO,Country,Active,23424787,Colombia,Country,,,CO
2174,Comoros,Comoros,,KM,Country,Active,23424786,Comoros,Country,,,KM
2175,Mayotte,Mayotte,,YT,Region,Active,23424886,Mayotte,Overseas Collectivity,,,
2178,Republic of the Congo,Republic of the Congo,,CG,Country,Active,23424779,Congo,Country,,,CG
2180,Democratic Republic of the Congo,Democratic Republic of the Congo,,CD,Country,Active,23424780,Democratic Republic of Congo,Country,,,CD
2184,Cook Islands,Cook Islands,,CK,Country,Active,23424795,Cook Islands,Country,,,CK
2188,Costa Rica,Costa Rica,,CR,Country,Active,23424791,Costa Rica,Country,,,CR
2191,Croatia,Croatia,,HR,Country,Active,23424843,Croatia,Country,,,HR
2196,Cyprus,Cyprus,,CY,Country,Active,26812346,Cyprus,Country,,,CY
2203,Czechia,Czechia,,CZ,Country,Active,23424810,Czech Republic,Country,,,CZ
2204,Benin,Benin,,BJ,Country,Active,23424764,Benin,Country,,,BJ
2208,Denmark,Denmark,,DK,Country,Active,23424796,Denmark,Country,,,DK
2212,Dominica,Dominica,,DM,Country,Active,23424798,Dominica,Country,,,DM
2214,Dominican Republic,Dominican Republic,,DO,Country,Active,23424800,Dominican Republic,Country,,,DO
2218,Ecuador,Ecuador,,EC,Country,Active,23424801,Ecuador,Country,,,EC
2222,El Salvador,El Salvador,,SV,Country,Active,23424807,El Salvador,Country,,,SV
2226,Equatorial Guinea,Equatorial Guinea,,GQ,Country,Active,23424804,Equatorial Guinea,Country,,,GQ
2231,Ethiopia,Ethiopia,,ET,Country,Active,23424808,Ethiopia,Country,,,ET
2232,Eritrea,Eritrea,,ER,Country,Active,23424806,Eritrea,Country,,,ER
2233,Estonia,Estonia,,EE,Country,Active,23424805,Estonia,Country,,,EE
2234,Faroe Islands,Faroe Islands,,FO,Region,Active,23424816,Faroe Islands,Territory,,,
2238,Falkland Islands (Islas Malvinas),Falkland Islands (Islas Malvinas),,FK,Region,Active,23424814,Falkland Islands,Territory,,,
2239,South Georgia and the South Sandwich Islands,South Georgia and the South Sandwich Islands,,GS,Country,Active,23424955,South Georgia and the South Sandwich Islands,Country,,,GS
2242,Fiji,Fiji,,FJ,Country,Active,23424813,Fiji,Country,,,FJ
2246,Finland,Finland,,FI,Country,Active,23424812,Finland,Country,,,FI
2250,France,France,,FR,Country,Active,23424819,France,Country,,,FR
2254,French Guiana,French Guiana,,GF,Region,Active,23424811,French Guiana,Overseas Region,,,
2258,French Polynesia,French Polynesia,,PF,Country,Active,23424817,French Polynesia,Country,,,PF
2260,French Southern and Antarctic Lands,French Southern and Antarctic Lands,,TF,Country,Active,28289406,French Southern Territories,Country,,,TF
2262,Djibouti,Djibouti,,DJ,Country,Active,23424797,Djibouti,Country,,,DJ
2266,Gabon,Gabon,,GA,Country,Active,23424822,Gabon,Country,,,GA
2268,Georgia,Georgia,,GE,Country,Active,23424823,Georgia,Country,,,GE
2270,The Gambia,The Gambia,,GM,Country,Active,23424821,The Gambia,Country,,,GM
2275,Palestine,Palestine,,PS,Region,Active,28289408,Palestine,Disputed Territory,,,
2276,Germany,Germany,,DE,Country,Active,23424829,Germany,Country,,,DE
2288,Ghana,Ghana,,GH,Country,Active,23424824,Ghana,Country,,,GH
2292,Gibraltar,Gibraltar,,GI,Region,Active,23424825,Gibraltar,Territory,,,
2296,Kiribati,Kiribati,,KI,Country,Active,23424867,Kiribati,Country,,,KI
2300,Greece,Greece,,GR,Country,Active,23424833,Greece,Country,,,GR
2304,Greenland,Greenland,,GL,Region,Active,23424828,Greenland,Province,,,
2308,Grenada,Grenada,,GD,Country,Active,23424826,Grenada,Country,,,GD
2312,Guadeloupe,Guadeloupe,,GP,Region,Active,23424831,Guadeloupe,Overseas Region,,,
2316,Guam,Guam,,GU,Country,Active,23424832,Guam,Country,,,GU
2320,Guatemala,Guatemala,,GT,Country,Active,23424834,Guatemala,Country,,,GT
2324,Guinea,Guinea,,GN,Country,Active,23424835,Guinea,Country,,,GN
2328,Guyana,Guyana,,GY,Country,Active,23424836,Guyana,Country,,,GY
2332,Haiti,Haiti,,HT,Country,Active,23424839,Haiti,Country,,,HT
2334,Heard Island and McDonald Islands,Heard Island and McDonald Islands,,HM,Country,Active,28289411,Heard Island and McDonald Islands,Country,,,HM
2336,Vatican City,Vatican City,,VA,Country,Active,23424986,Vatican City,Country,,,VA
2340,Honduras,Honduras,,HN,Country,Active,23424841,Honduras,Country,,,HN
2344,Hong Kong,Hong Kong,,HK,Region,Active,24865698,Hong Kong,Special Administrative Region,,,
2348,Hungary,Hungary,,HU,Country,Active,23424844,Hungary,Country,,,HU
2352,Iceland,Iceland,,IS,Country,Active,23424845,Iceland,Country,,,IS
2356,India,India,,IN,Country,Active,23424848,India,Country,,,IN
2360,Indonesia,Indonesia,,ID,Country,Active,23424846,Indonesia,Country,,,ID
2368,Iraq,Iraq,,IQ,Country,Active,23424855,Iraq,Country,,,IQ
2372,Ireland,Ireland,,IE,Country,Active,23424803,Ireland,Country,,,IE
2376,Israel,Israel,,IL,Country,Active,23424852,Israel,Country,,,IL
2380,Italy,Italy,,IT,Country,Active,23424853,Italy,Country,,,IT
2384,Cote d'Ivoire,Cote d'Ivoire,,CI,Country,Active,23424854,Ivory Coast,Country,,,CI
2388,Jamaica,Jamaica,,JM,Country,Active,23424858,Jamaica,Country,,,JM
2392,Japan,Japan,,JP,Country,Active,23424856,Japan,Country,,,JP
2398,Kazakhstan,Kazakhstan,,KZ,Country,Active,23424871,Kazakhstan,Country,,,KZ
2400,Jordan,Jordan,,JO,Country,Active,23424860,Jordan,Country,,,JO
2404,Kenya,Kenya,,KE,Country,Active,23424863,Kenya,Country,,,KE
2410,South Korea,South Korea,,KR,Country,Active,23424868,South Korea,Country,,,KR
2414,Kuwait,Kuwait,,KW,Country,Active,23424870,Kuwait,Country,,,KW
2417,Kyrgyzstan,Kyrgyzstan,,KG,Country,Active,23424864,Kyrgyzstan,Country,,,KG
2418,Laos,Laos,,LA,Country,Active,23424872,Laos,Country,,,LA
2422,Lebanon,Lebanon,,LB,Country,Active,23424873,Lebanon,Country,,,LB
2426,Lesotho,Lesotho,,LS,Country,Active,23424880,Lesotho,Country,,,LS
2428,Latvia,Latvia,,LV,Country,Active,23424874,Latvia,Country,,,LV
2430,Liberia,Liberia,,LR,Country,Active,23424876,Liberia,Country,,,LR
2434,Libya,Libya,,LY,Country,Active,23424882,Libya,Country,,,LY
2438,Liechtenstein,Liechtenstein,,LI,Country,Active,23424879,Liechtenstein,Country,,,LI
2440,Lithuania,Lithuania,,LT,Country,Active,23424875,Lithuania,Country,,,LT
2442,Luxembourg,Luxembourg,,LU,Country,Active,23424881,Luxembourg,Country,,,LU
2446,Macau,Macau,,MO,Region,Active,20070017,Macau,Special Administrative Region,,,
2450,Madagascar,Madagascar,,MG,Country,Active,23424883,Madagascar,Country,,,MG
2454,Malawi,Malawi,,MW,Country,Active,23424889,Malawi,Country,,,MW
2458,Malaysia,Malaysia,,MY,Country,Active,23424901,Malaysia,Country,,,MY
2462,Maldives,Maldives,,MV,Country,Active,23424899,Maldives,Country,,,MV
2466,Mali,Mali,,ML,Country,Active,23424891,Mali,Country,,,ML
2470,Malta,Malta,,MT,Country,Active,23424897,Malta,Country,,,MT
2474,Martinique,Martinique,,MQ,Region,Active,23424884,Martinique,Overseas Region,,,
2478,Mauritania,Mauritania,,MR,Country,Active,23424896,Mauritania,Country,,,MR
2480,Mauritius,Mauritius,,MU,Country,Active,23424894,Mauritius,Country,,,MU
2484,Mexico,Mexico,,MX,Country,Active,23424900,Mexico,Country,,,MX
2492,Monaco,Monaco,,MC,Country,Active,23424892,Monaco,Country,,,MC
2496,Mongolia,Mongolia,,MN,Country,Active,23424887,Mongolia,Country,,,MN
2498,Moldova,Moldova,,MD,Country,Active,23424885,Moldova,Country,,,MD
2499,Montenegro,Montenegro,,ME,Country,Active,20069817,Montenegro,Country,,,ME
2500,Montserrat,Montserrat,,MS,Region,Active,23424888,Montserrat,Territory,,,
2504,Morocco,Morocco,,MA,Country,Active,23424893,Morocco,Country,,,MA
2508,Mozambique,Mozambique,,MZ,Country,Active,23424902,Mozambique,Country,,,MZ
2512,Oman,Oman,,OM,Country,Active,23424898,Oman,Country,,,OM
2516,Namibia,Namibia,,NA,Country,Active,23424987,Namibia,Country,,,NA
2520,Nauru,Nauru,,NR,Country,Active,23424912,Nauru,Country,,,NR
2524,Nepal,Nepal,,NP,Country,Active,23424911,Nepal,Country,,,NP
2528,Netherlands,Netherlands,,NL,Country,Active,23424909,Netherlands,Country,,,NL
2530,Netherlands Antilles,Netherlands Antilles,,BQ,Region,Active,56558056,Caribbean Netherlands,Country,,,BQ
2531,Curacao,Curacao,,CW,Country,Active,56558057,Curacao,Country,,,CW
2533,Aruba,Aruba,,AW,Region,Active,23424736,Aruba,Country,,,
2534,Sint Maarten,Sint Maarten,,SX,Country,Active,56558058,Sint Maarten,Country,,,SX
2535,Caribbean Netherlands,Caribbean Netherlands,,BQ,Country,Active,56558056,Caribbean Netherlands,Country,,,BQ
2540,New Caledonia,New Caledonia,,NC,Country,Active,23424903,New Caledonia,Country,,,NC
2548,Vanuatu,Vanuatu,,VU,Country,Active,23424907,Vanuatu,Country,,,VU
2554,New Zealand,New Zealand,,NZ,Country,Active,23424916,New Zealand,Country,,,NZ
2558,Nicaragua,Nicaragua,,NI,Country,Active,23424915,Nicaragua,Country,,,NI
2562,Niger,Niger,,NE,Country,Active,23424906,Niger,Country,,,NE
2566,Nigeria,Nigeria,,NG,Country,Active,23424908,Nigeria,Country,,,NG
2570,Niue,Niue,,NU,Country,Active,23424904,Niue,Country,,,NU
2574,Norfolk Island,Norfolk Island,,NF,Country,Active,23424905,Norfolk Island,Country,,,NF
2578,Norway,Norway,,NO,Country,Active,23424910,Norway,Country,,,NO
2580,Northern Mariana Islands,Northern Mariana Islands,,MP,Country,Active,23424788,Northern Mariana Islands,Country,,,MP
2581,United States Minor Outlying Islands,United States Minor Outlying Islands,,UM,Country,Active,28289407,United States Minor Outlying Islands,Country,,,UM
2583,Federated States of Micronesia,Federated States of Micronesia,,FM,Country,Active,23424815,Federated States of Micronesia,Country,,,FM
2584,Marshall Islands,Marshall Islands,,MH,Country,Active,23424932,Marshall Islands,Country,,,MH
2585,Palau,Palau,,PW,Country,Active,23424927,Palau,Country,,,PW
2586,Pakistan,Pakistan,,PK,Country,Active,23424922,Pakistan,Country,,,PK
2591,Panama,Panama,,PA,Country,Active,23424924,Panama,Country,,,PA
2598,Papua New Guinea,Papua New Guinea,,PG,Country,Active,23424926,Papua New Guinea,Country,,,PG
2600,Paraguay,Paraguay,,PY,Country,Active,23424917,Paraguay,Country,,,PY
2604,Peru,Peru,,PE,Country,Active,23424919,Peru,Country,,,PE
2608,Philippines,Philippines,,PH,Country,Active,23424934,Philippines,Country,,,PH
2612,Pitcairn Islands,Pitcairn Islands,,PN,Country,Active,23424918,Pitcairn Islands,Country,,,PN
2616,Poland,Poland,,PL,Country,Active,23424923,Poland,Country,,,PL
2620,Portugal,Portugal,,PT,Country,Active,23424925,Portugal,Country,,,PT
2624,Guinea-Bissau,Guinea-Bissau,,GW,Country,Active,23424929,Guinea-Bissau,Country,,,GW
2626,Timor-Leste,Timor-Leste,,TL,Country,Active,23424968,East Timor,Country,,,TL
2630,Puerto Rico,Puerto Rico,,PR,Region,Active,23424935,Puerto Rico,Territory,,,
2634,Qatar,Qatar,,QA,Country,Active,23424930,Qatar,Country,,,QA
2638,Reunion,Reunion,,RE,Region,Active,23424931,Reunion,Overseas Region,,,
2642,Romania,Romania,,RO,Country,Active,23424933,Romania,Country,,,RO
2643,Russia,Russia,,RU,Country,Active,23424936,Russia,Country,,,RU
2646,Rwanda,Rwanda,,RW,Country,Active,23424937,Rwanda,Country,,,RW
2654,"Saint Helena, Ascension and Tristan da Cunha","Saint Helena, Ascension and Tristan da Cunha",,SH,Country,Active,23424944,St Helena Ascension and Tristan da Cunha,Territory,,,SH
2659,Saint Kitts and Nevis,Saint Kitts and Nevis,,KN,Country,Active,23424940,Saint Kitts and Nevis,Country,,,KN
2660,Anguilla,Anguilla,,AI,Region,Active,23424751,Anguilla,Territory,,,
2662,Saint Lucia,Saint Lucia,,LC,Country,Active,23424951,St. Lucia,Country,,,LC
2666,Saint Pierre and Miquelon,Saint Pierre and Miquelon,,PM,Country,Active,23424939,Saint Pierre and Miquelon,Country,,,PM
2670,Saint Vincent and the Grenadines,Saint Vincent and the Grenadines,,VC,Country,Active,23424981,Saint Vincent and the Grenadines,Country,,,VC
2674,San Marino,San Marino,,SM,Country,Active,23424947,San Marino,Country,,,SM
2678,Sao Tome and Principe,Sao Tome and Principe,,ST,Country,Active,23424966,Sao Tome and Principe,Country,,,ST
2682,Saudi Arabia,Saudi Arabia,,SA,Country,Active,23424938,Saudi Arabia,Country,,,SA
2686,Senegal,Senegal,,SN,Country,Active,23424943,Senegal,Country,,,SN
2688,Serbia,Serbia,,RS,Country,Active,20069818,Serbia,Country,,,RS
2690,Seychelles,Seychelles,,SC,Country,Active,23424941,Seychelles,Country,,,SC
2694,Sierra Leone,Sierra Leone,,SL,Country,Active,23424946,Sierra Leone,Country,,,SL
2702,Singapore,Singapore,,SG,Country,Active,23424948,Singapore,Country,,,SG
2703,Slovakia,Slovakia,,SK,Country,Active,23424877,Slovakia,Country,,,SK
2704,Vietnam,Vietnam,,VN,Country,Active,23424984,Vietnam,Country,,,VN
2705,Slovenia,Slovenia,,SI,Country,Active,23424945,Slovenia,Country,,,SI
2706,Somalia,Somalia,,SO,Country,Active,23424949,Somalia,Country,,,SO
2710,South Africa,South Africa,,ZA,Country,Active,23424942,South Africa,Country,,,ZA
2716,Zimbabwe,Zimbabwe,,ZW,Country,Active,23425004,Zimbabwe,Country,,,ZW
2724,Spain,Spain,,ES,Country,Active,23424950,Spain,Country,,,ES
2732,Western Sahara,Western Sahara,,EH,Region,Active,23424990,Western Sahara,Disputed Territory,,,
2740,Suriname,Suriname,,SR,Country,Active,23424913,Suriname,Country,,,SR
2744,Svalbard and Jan Mayen,Svalbard and Jan Mayen,,SJ,Region,Active,28289413,Svalbard and Jan Mayen,Territory,,,
2748,Swaziland,Swaziland,,SZ,Country,Active,23424993,Swaziland,Country,,,SZ
2752,Sweden,Sweden,,SE,Country,Active,23424954,Sweden,Country,,,SE
2756,Switzerland,Switzerland,,CH,Country,Active,23424957,Switzerland,Country,,,CH
2762,Tajikistan,Tajikistan,,TJ,Country,Active,23424961,Tajikistan,Country,,,TJ
2764,Thailand,Thailand,,TH,Country,Active,23424960,Thailand,Country,,,TH
2768,Togo,Togo,,TG,Country,Active,23424965,Togo,Country,,,TG
2772,Tokelau,Tokelau,,TK,Country,Active,23424963,Tokelau,Country,,,TK
2776,Tonga,Tonga,,TO,Country,Active,23424964,Tonga,Country,,,TO
2780,Trinidad and Tobago,Trinidad and Tobago,,TT,Country,Active,23424958,Trinidad and Tobago,Country,,,TT
2784,United Arab Emirates,United Arab Emirates,,AE,Country,Active,23424738,United Arab Emirates,Country,,,AE
2788,Tunisia,Tunisia,,TN,Country,Active,23424967,Tunisia,Country,,,TN
2792,Turkey,Turkey,,TR,Country,Active,23424969,Turkey,Country,,,TR
2795,Turkmenistan,Turkmenistan,,TM,Country,Active,23424972,Turkmenistan,Country,,,TM
2796,Turks and Caicos Islands,Turks and Caicos Islands,,TC,Region,Active,23424962,Turks and Caicos Islands,Territory,,,
2798,Tuvalu,Tuvalu,,TV,Country,Active,23424970,Tuvalu,Country,,,TV
2800,Uganda,Uganda,,UG,Country,Active,23424974,Uganda,Country,,,UG
2804,Ukraine,Ukraine,,UA,Country,Active,23424976,Ukraine,Country,,,UA
2807,Macedonia (FYROM),Macedonia (FYROM),,MK,Country,Active,23424890,Macedonia,Country,,,MK
2818,Egypt,Egypt,,EG,Country,Active,23424802,Egypt,Country,,,EG
2826,United Kingdom,United Kingdom,,GB,Country,Active,23424975,United Kingdom,Country,,,GB
2831,Guernsey,Guernsey,,GG,Country,Active,29389547,DMA Channel Islands,DMA,23424975,GB,GB
2832,Jersey,Jersey,,JE,Country,Active,29389547,DMA Channel Islands,DMA,23424975,GB,GB
2834,Tanzania,Tanzania,,TZ,Country,Active,23424973,Tanzania,Country,,,TZ
2840,United States,United States,,US,Country,Active,23424977,United States,Country,,,US
2850,U.S. Virgin Islands,U.S. Virgin Islands,,VI,Region,Active,23424985,US Virgin Islands,Territory,,,
2854,Burkina Faso,Burkina Faso,,BF,Country,Active,23424978,Burkina Faso,Country,,,BF
2858,Uruguay,Uruguay,,UY,Country,Active,23424979,Uruguay,Country,,,UY
2860,Uzbekistan,Uzbekistan,,UZ,Country,Active,23424980,Uzbekistan,Country,,,UZ
2862,Venezuela,Venezuela,,VE,Country,Active,23424982,Venezuela,Country,,,VE
2876,Wallis and Futuna,Wallis and Futuna,,WF,Country,Active,23424989,Wallis and Futuna,Country,,,WF
2882,Samoa,Samoa,,WS,Country,Active,23424992,Samoa,Country,,,WS
2887,Yemen,Yemen,,YE,Country,Active,23425002,Yemen,Country,,,YE
2894,Zambia,Zambia,,ZM,Country,Active,23425003,Zambia,Country,,,ZM
2900,Kosovo,Kosovo,,XK,Region,Active,29389201,Kosovo,District,20069818,RS,RS
20008,Salta Province,"Salta Province,Argentina",2032,AR,Province,Active,2344691,Salta,Province,23424747,AR,AR
20009,Buenos Aires Province,"Buenos Aires Province,Argentina",2032,AR,Province,Active,2344675,Buenos Aires Province,Province,23424747,AR,AR
20010,Buenos Aires,"Buenos Aires,Argentina",2032,AR,Province,Active,2344681,Autonomous City of Buenos Aires,Province,23424747,AR,AR
20011,Entre Rios,"Entre Rios,Argentina",2032,AR,Province,Active,2344682,Entre Rios,Province,23424747,AR,AR
20012,La Rioja Province,"La Rioja Province,Argentina",2032,AR,Province,Active,2344696,Santiago del Estero,Province,23424747,AR,AR
20013,Chaco Province,"Chaco Province,Argentina",2032,AR,Province,Active,2344677,Chaco Province,Province,23424747,AR,AR
20014,San Juan Province,"San Juan Province,Argentina",2032,AR,Province,Active,2344696,Santiago del Estero,Province,23424747,AR,AR
20015,Catamarca Province,"Catamarca Province,Argentina",2032,AR,Province,Active,2344676,Catamarca,Province,23424747,AR,AR
20016,La Pampa Province,"La Pampa Province,Argentina",2032,AR,Province,Active,2344685,La Pampa Province,Province,23424747,AR,AR
20017,Mendoza Province,"Mendoza Province,Argentina",2032,AR,Province,Active,2344687,Mendoza,Province,23424747,AR,AR
20018,Misiones Province,"Misiones Province,Argentina",2032,AR,Province,Active,2344688,Misiones Province,Province,23424747,AR,AR
20019,Neuquen,"Neuquen,Argentina",2032,AR,Province,Active,2344689,Neuquen,Province,23424747,AR,AR
20020,Rio Negro,"Rio Negro,Argentina",2032,AR,Province,Active,2344690,Rio Negro,Province,23424747,AR,AR
20021,Santa Fe Province,"Santa Fe Province,Argentina",2032,AR,Province,Active,2344696,Santiago del Estero,Province,23424747,AR,AR
20022,Tucuman,"Tucuman,Argentina",2032,AR,Province,Active,2344698,Tucuman,Province,23424747,AR,AR
20023,Chubut Province,"Chubut Province,Argentina",2032,AR,Province,Active,2344678,Chubut,Province,23424747,AR,AR
20024,Tierra del Fuego Province,"Tierra del Fuego Province,Argentina",2032,AR,Province,Active,2344696,Santiago del Estero,Province,23424747,AR,AR
20025,Corrientes Province,"Corrientes Province,Argentina",2032,AR,Province,Active,2344680,Corrientes Province,Province,23424747,AR,AR
20026,Cordoba,"Cordoba,Argentina",2032,AR,Province,Active,2344679,Cordoba,Province,23424747,AR,AR
20027,Jujuy,"Jujuy,Argentina",2032,AR,Province,Active,2344684,Jujuy Province,Province,23424747,AR,AR
20028,Santa Cruz Province,"Santa Cruz Province,Argentina",2032,AR,Province,Active,2344694,Santa Cruz Province,Province,23424747,AR,AR
20034,Australian Capital Territory,"Australian Capital Territory,Australia",2036,AU,State,Active,2344699,Australian Capital Territory,State/Territory,23424748,AU,AU
20035,New South Wales,"New South Wales,Australia",2036,AU,State,Active,2344700,New South Wales,State/Territory,23424748,AU,AU
20036,Northern Territory,"Northern Territory,Australia",2036,AU,State,Active,2344701,Northern Territory,State/Territory,23424748,AU,AU
20037,Queensland,"Queensland,Australia",2036,AU,State,Active,2344702,Queensland,State/Territory,23424748,AU,AU
20038,South Australia,"South Australia,Australia",2036,AU,State,Active,2344703,South Australia,State/Territory,23424748,AU,AU
20039,Tasmania,"Tasmania,Australia",2036,AU,State,Active,2344704,Tasmania,State/Territory,23424748,AU,AU
20040,Victoria,"Victoria,Australia",2036,AU,State,Active,2344705,Victoria,State/Territory,23424748,AU,AU
20041,Western Australia,"Western Australia,Australia",2036,AU,State,Active,2344706,Western Australia,State/Territory,23424748,AU,AU
20042,Burgenland,"Burgenland,Austria",2040,AT,State,Active,2344708,Burgenland,Land,23424750,AT,AT
20043,Carinthia,"Carinthia,Austria",2040,AT,State,Active,2344709,Carinthia,Land,23424750,AT,AT
20044,Lower Austria,"Lower Austria,Austria",2040,AT,State,Active,2344710,Lower Austria,Land,23424750,AT,AT
20045,Upper Austria,"Upper Austria,Austria",2040,AT,State,Active,2344711,Upper Austria,Land,23424750,AT,AT
20046,Salzburg,"Salzburg,Austria",2040,AT,State,Active,2344712,Salzburg,Land,23424750,AT,AT
20047,Styria,"Styria,Austria",2040,AT,State,Active,2344713,Styria,Land,23424750,AT,AT
20048,Tyrol,"Tyrol,Austria",2040,AT,State,Active,2344714,Tyrol,Land,23424750,AT,AT